"longitude","latitude","title"
-4.82788,57.0739,"Invergarry / Faichemard Farm Campsite / Cmp / [14631] / #35 / +441809501314"
-5.81727,54.58901,"Dundonald / Dundonald Touring Caravan Park / Cmp / [14634] / #22 / +442890809101"
-4.86104,55.24379,"Girvan / Knockcushan Street / Cpl / [15032] / #10 /"
-5.69163,57.72845,"Gairloch / Community Hall / Cpl / [14989] / #15 /"
-3.61213,55.06693,"Dumfries / White Sands West / Cpl / [14986] / #4 / +443033333000"
-5.05699,58.45972,"Kinlochbervie / The Harbour / Cpl / [15118] / #10 /"
-0.55142,50.85484,"Arundel / Mill Road Car park / Cpl / [15115] / #100 / +447833719847"
-5.30006,57.60428,"Kinlochewe / Slioch Terrace Car Park / Cpl / [15116] / #5 /"
-2.0009,53.36593,"New Mills / Parking / Cpl / [15724] / #999 / +441663746904"
-4.94904,55.16301,"Lendalfoot / Varyag Memorial / Cpl / [15730] / #4 /"
-4.13923,55.07417,"New Galloway / Old Edinburgh Road / Cpl / [15728] / #5 /"
-5.10538,56.68639,"Ballachulish / Invercoe Caravan & Camping Park / Cmp / [15519] / #100 / +441855811210"
-2.45752,54.97376,"Haltwhistle / Parking / Cpl / [15726] / #999 /"
-6.31225,55.22039,"Ballycastle / Glenmore Caravan and Camping Park / Cmp / [15626] / #56 / +442820763584"
-0.63095,54.46771,"Whitby / Parking / Cpl / [15725] / #999 /"
-4.75262,50.66465,"Tintagel / Tintagel Country Club Car Park / Cpl / [15792] / #16 /"
-4.98864,51.99914,"Fishguard / Hotel Seaview / Cpl / [18337] / #10 / +441348874282"
-6.37838,57.58582,"Uig / Uig Bay Campsite / Cmp / [18514] / #60 / +441470542714"
-2.39854,54.3006,"Garsdale / Bladesfarm / Cpl / [18526] / #5 / +4401539620615"
-2.80315,54.95645,"Carlisle / Longriggthorn farm / Cpl / [18507] / #5 / +44169772246"
-5.6795,57.71279,"Gairloch / Harbour / Cpl / [18516] / #5 /"
-3.04045,57.04844,"Ballater / Church Square Car Park / Cpl / [18437] / #6 / +441467627600"
-3.08384,52.12066,"Whitney-on-Wye / Toll bridge / Cpl / [18336] / #3 / +441497831669"
-2.89357,57.07654,"Aboyne / Parking Firmounth Road / Cpl / [18439] / #3 /"
-3.50695,56.49153,"Bankfoot / Taste Perthshire / Cpl / [18438] / #5 / +441738787696"
-6.19699,57.62217,"Staffin / Staffin Campsite / Cmp / [18569] / #50 / +441470562213"
-2.03067,55.04988,"Newcastle upon Tyne / Bingfield Combe Farm / Cpl / [18525] / #5 / +447725090602"
-1.0594139,53.9400148,"York / Bleakhouse Farm / Cpl / [18527] / #5 / +441904633258"
-0.14189,51.28093,"Merstham / Alderstead Heath Caravan Club Site / Cmp / [18571] / #35 / +441737644629"
-1.89668,51.16265,"Winterbourne Stoke / Stonehenge Campsite / Cmp / [18693] / #15 / +447786734732"
-5.88256,56.76822,"Ardtoe / Ardtoe Campsite / Cpl / [18644] / #6 / +4401967431511"
-2.91623,50.74191,"Charmouth / Wood Farm Caravan and Camping Park / Cmp / [19183] / #175 / +441297560697"
-3.77992,51.9934,"Llandovery / Erwlon C&C Park / Cmp / [19626] / #50 / +441550721021"
-4.20512,50.55181,"Gulworthy / Woodovis Park / Cmp / [20202] / #39 / +441822832968"
-3.61962,54.98042,"Dumfries / Main Street / Cpl / [20588] / #6 / +441387850397"
-3.06838,58.64359,"John o' Groats / John O'Groats Caravan and Camping Site / Cmp / [20225] / #90 / +441955611329"
-3.27829,50.85872,"Cullompton / Forest Glade Holiday Park / Cmp / [20244] / #80 / +441404841381"
0.86816,51.10651,"Kingsnorth / Broadhembury Holiday Park / Cmp / [20378] / #999 / +441233620859"
-5.64767,54.48805,"Killinchy / Daft Eddy's / Cpl / [20958] / #6 / +442897541615"
-2.79039,50.96622,"Parrett Works / Southfork Caravan Park / Cmp / [21639] / #27 / +441935825661"
-3.44449,56.42964,"Perth / Scone Camping and Caravanning Club Site / Cmp / [21545] / #120 / +441738552323"
-3.89828,56.14786,"Stirling / Witches Craig Caravan & Camping Park / Cmp / [21548] / #65 / +441786474947"
-3.42748,54.77622,"Maryport / Spring Lea Holiday Centre / Cmp / [21663] / #54 / +441900881331"
-4.14389,55.88523,"Stepps / Red Deer Village Holiday Park / Cmp / [21573] / #24 / +441417794159"
-3.33156,52.08648,"Llandeilo Graban / Erwood Station / Cpl / [22161] / #4 / +441982560674"
-3.14801,52.6588,"Welshpool / Berriew Street Car Park / Cpl / [22162] / #100 /"
1.02743,51.04368,"Dymchurch / Camping New Beach / Cmp / [21999] / #999 / +4408431787070"
-1.79898,51.088,"Salisbury / Salisbury Club Site / Cmp / [21863] / #100 / +441722320713"
-5.56129,57.90177,"Laide / Mellon Udrigle Campsite / Cpl / [21979] / #20 / +441445731665"
0.95604,50.996,"New Romney / Marlie Farm Holiday Park / Cmp / [21998] / #999 / +448431787070"
-1.38317,52.90297,"Borrowash / Little Stryne / Cmp / [21803] / #20 / +441332873927"
-5.25985,56.65625,"Duror / Lagnaha Farm / Cmp / [21864] / #5 / +441631740282"
-3.2,56.66105,"Blairgowrie / Nether Craig Holiday Park / Cmp / [22086] / #21 / +441575560204"
-1.89924,53.25002,"Buxton / Lime Tree Park / Cmp / [21757] / #50 / +44129822988"
0.29112,51.32396,"Stansted / Thriftwood Holiday Park / Cmp / [21997] / #999 / +4401732822261"
-2.13418,51.89521,"Cheltenham / Briarfields Touring Park / Cmp / [21725] / #76 / +441242235324"
-4.20415,51.55169,"Horton / Bank Farm Leisure / Cmp / [22385] / #999 / +441792390228"
-4.35575,52.18995,"Cross Inn / The Penrhiwgaled Arms / Cpl / [22702] / #999 / +441545560238"
-0.12412,52.84199,"Surfleet / The Riverside Hotel / Cpl / [22732] / #999 / +441775680675"
-3.31806,51.91472,"Pencelli / Pencelli Castle Caravan & Camping park / Cmp / [22374] / #50 / +441874665451"
-2.65527,55.39992,"Bonchester Bridge / The Horse and Hound Country Inn / Cpl / [22740] / #2 / +441450860645"
-1.85385,50.82468,"Saint Leonards / Camping Shamba Holidays / Cmp / [22273] / #999 / +441202873302"
-3.07023,50.78264,"Axminster / Andrewshayes Holiday Park / Cmp / [22276] / #999 / +441404831225"
-4.35551,56.14015,"Stirling / Trossachs Holiday Park / Cmp / [22384] / #40 / +441877382614"
-5.10634,50.34078,"Goonhavern / Penrose Holiday Park / Cmp / [22277] / #999 / +441872573185"
-3.0129,51.28052,"Brean / Holiday Resort Unity / Cmp / [22281] / #999 / +441278751235"
-2.93493,51.1569,"Bawdrip / The Fairways Intern. Touring C.C. Park / Cmp / [22283] / #999 / +441278685569"
-5.24547,50.20293,"Four Lanes / Lanyon Holiday Park / Cmp / [22285] / #5 / +441209313474"
-5.23758,50.27433,"Truro / Porthtowan Tourist Park / Cmp / [22287] / #999 / +441209890256"
-3.72246,50.89512,"Crediton / The Thelbridge Cross Inn / Cpl / [22706] / #999 / +441884860316"
-3.04862,50.95974,"Taunton / Home Mead / Cpl / [22742] / #5 / +447929910954"
-5.62503,50.07745,"Saint Buryan / Tower Park Caravans and Camping / Cmp / [22278] / #999 / +441736810286"
-5.51693,56.38999,"Oban / Oban Caravan & Camping Park / Cmp / [22512] / #150 / +441631562425"
-2.56039,52.06471,"Tarrington / The Tarrington Arms / Cpl / [22729] / #999 / +441432890796"
-0.780265,54.2439363,"Pickering / Pickering Antique Centre / Cpl / [22736] / #58 / +441751477210"
-0.61464,54.30084,"Langdale End / South Moor Farm / Cpl / [22737] / #999 / +441751460285"
-4.18959,51.87383,"Carmarthen / Railway Hotel / Cpl / [22703] / #999 / +4401267290211"
-1.58076,53.37156,"Sheffield / The Three Merry Lads / Cpl / [22291] / #10 / +441142302824"
-0.01553,52.75955,"Whaplode Saint Catherine / The Bluebell Inn / Cpl / [22731] / #5 / +441406540300"
-5.61834,50.05802,"Penzance / Treverven Farm Camping / Cmp / [22279] / #10 / 01736 691534"
-2.08642,53.53354,"Oldham / The Hawthorn / Cpl / [22739] / #999 / +441612139860"
-1.79879,55.07601,"Newcastle upon Tyne / Catch Seafood Restaurant / Cpl / [22738] / #5 / +441661881440"
-2.7779,50.71967,"Eype / Highlands End Holiday Park / Cmp / [22271] / #999 / +441308422139"
-1.91594,51.20797,"Orcheston / Stonehenge Touring Park / Cmp / [22747] / #20 / +441980620304"
-3.19738,51.48964,"Cardiff / Cardiff Caravan Park / Cmp / [22527] / #50 / +442920398362"
-2.93176,51.04021,"Taunton / The Royal Oak / Cpl / [22743] / #2 / +441823490602"
-4.69903,50.40126,"Lanlivery / Eden Valley Holiday Park / Cmp / [22275] / #999 / +441208872277"
-5.25313,50.245,"Redruth / Tehidy Holiday Park / Cmp / [22280] / #28 / +441209216489"
-3.20539,50.69572,"Sidmouth / Salcombe Regis C&C Park / Cmp / [22286] / #999 / +441395514303"
-3.84659,52.37864,"Pontarfynach / Woodlands Caravan Park / Cmp / [22386] / #20 / +441970890233"
-0.31646,52.02529,"Meppershall / Airman Hotel / Cpl / [22700] / #999 / +441462850853"
0.58676,52.61735,"Beachamwell / Great Danes Country Inn / Cpl / [22734] / #3 / +441366328443"
1.12083,51.85971,"Weeley / Homestead Lake Park / Cmp / [22366] / #50 / +441255833492"
-0.07641,52.3319,"Saint Ives / The Seven Wives / Cpl / [22701] / #5 / +441480462180"
-2.14911,51.93295,"Piffs Elm / Gloucester Old Spot / Cpl / [22726] / #3 / +441242680321"
-2.44896,51.82425,"Newnham / Elton Farm / Cpl / [22724] / #999 / +441452760795"
-5.49268,50.19617,"Saint Ives / Polmanter Touring Park / Cmp / [22284] / #25 / +441736795640"
-0.93273,51.1372,"East Worldham / The Three Horseshoes / Cpl / [22728] / #999 / +44142083211"
-1.65088,55.3085,"Morpeth / Railway Inn Caravan Park / Cpl / [22293] / #22 / +441670760320"
0.42747,50.85578,"Bexhill-on-Sea / Kloofs Caravan Park / Cmp / [23183] / #999 / +441424842839"
-2.75604,51.37331,"Wrington / Stoneswood Farm / Cpl / [23166] / #999 / +447880934475"
-3.65065,58.11505,"Helmsdale / Helmsdale Harbour / Cpl / [22844] / #8 /"
-4.74332,58.56857,"Durness / Sango Sands Oasis / Cmp / [23101] / #58 / +447838381065"
0.03018,52.19499,"Comberton / Highfield Farm Touring Park / Cmp / [23229] / #100 / +441223262308"
-0.56998,52.06547,"Bedford / Lower Woodend Farm / Cpl / [23170] / #30 / +441234768308"
-3.12593,52.07317,"Hay-on-Wye / Oxford Road Car Park / Cpl / [23439] / #3 / 08456076060"
-3.00513,52.27249,"Presteigne / Hereford Street Car Park / Cpl / [23445] / #5 / +448456027035"
-3.11188,53.36858,"Wirral / Arrowebrook farm / Cmp / [23538] / #100 / +441516786299"
-2.95595,53.43376,"Liverpool / Parking / Cpl / [23713] / #999 /"
-2.76672,52.28412,"Bircher / Home Farm Accomodation / Cmp / [23444] / #15 / +441568780525"
-2.87697,52.25366,"Shobdon / The Beeches / Cmp / [23447] / #10 / +441568708678"
-7.65072,54.32538,"Enniskillen / Riverside Farm Marina & Caravan Park / Cpl / [23686] / #20 / +447768744509"
-1.42627,51.96108,"Chipping Norton / the In / Cpl / [23711] / #999 /"
-2.54631,52.06518,"Little Tarrington / The Millpond / Cmp / [23443] / #50 / +441432890243"
-1.31675,51.06968,"Winchester / Worthy Lane Coach Park / Cpl / [23715] / #10 /"
-3.03105,53.7474,"Lytham Saint Annes / Lytam St. Anne's / Cpl / [23714] / #7 /"
0.96758,51.3461,"Seasalter / Parking aan de dijk / Cpl / [23451] / #50 /"
-3.18759,54.60211,"Braithwaite / Braithwaite Village camping and caravanning club / Cmp / [23468] / #70 / 004424 7647 5426"
-2.65506,51.70209,"Chepstow / Beeches Farm Campsite / Cmp / [23436] / #100 / +447791540016"
1.113,51.27747,"Canterbury / Canterbury Camping and Caravanning Club site / Cmp / [23271] / #200 / +441227463216"
-5.66749,50.08934,"Penzance / Sennen Cove Camping and Caravanning Club Site / Cmp / [23404] / #72 / +441736871588"
-3.82931,51.21785,"Lynton / Lynmouth Holiday Retreat / Cmp / [23433] / #50 / +441598753349"
-5.41189,50.10803,"Penzance / Kenneggy Cove Holiday Park / Cmp / [23401] / #45 / +441736763453"
-3.2785,52.66827,"Llangyniew / Henllan Caravan Park / Cmp / [23585] / #12 / +441938810554"
-6.99914,57.85512,"Isle of Harris / Parking Scarista / Cpl / [23437] / #4 /"
-3.57876,51.75949,"Pontneddfechan / Parking Graig y Ddinas / Cpl / [23441] / #3 /"
-1.40506,52.80109,"Breedon on the Hill / Breedon Priory Nurseries / Cpl / [23747] / #999 / +447761943969"
-3.07754,55.87233,"Dalkeith / Lothian Bridge Caravan Park / Cmp / [23429] / #46 / +441316637053"
-1.29561,53.14893,"Sutton-in-Ashfield / Teversal Camping and Caravanning Club Site / Cmp / [24208] / #126 / +441623551838"
-2.71004976,54.63814967,"Penrith / Crossfells Campsite / Cpl / [24209] / #17 / +447551339697"
0.60309,51.2644,"Maidstone / Bearsted Caravanclub Site / Cmp / [24201] / #69 / +441622730018"
-3.77939,55.66467,"Lanark / New Lanark / Cpl / [24016] / #8 / +441555661345"
-3.68078,50.42935,"Totnes / Steamer Quay Caravan Club Site / Cmp / [24198] / #43 / +4418038627738"
-4.20267,51.02362,"Bideford / Riverbank Long Stay Car Park / Cpl / [23920] / #10 / +441237428895"
-5.95232,54.96828,"Glenarm / Glenarm Marina / Cpl / [23948] / #10 / +442828841285"
1.02604,51.04257,"Dymchurch / New Beach Holiday Park / Cmp / [24216] / #80 / +441303872234"
-0.61458,51.48379,"Windsor / Alexandra Gardens Car Park / Cpl / [23922] / #10 /"
-5.22548,50.30809,"Saint Agnes / St Agnes Beacon Caravan Club Site / Cmp / [24200] / #110 / +441872552543"
-0.03518,51.63258,"London / Lee Valley Leisure Centre Camping & Caravan Park / Cmp / [23873] / #100 / +442088036900"
-3.01858,53.64731,"Southport / Southport Pleasureland / Cpl / [24197] / #50 / +447711502368"
-1.29561,53.14893,"Sutton-in-Ashfield / Silverhill Woodland Retreats / Spl / [24491] / #1 /"
-0.01771,53.13763,"East Kirkby / Townley's Farm Shop / Cpl / [24728] / #999 / +441790763301"
-1.5529,54.48302,"Hurworth Place / Croft Workingmens Club / Cpl / [24706] / #10 / +441325720497"
-1.52642,50.68879,"Norton Green / Heathfield farm Camping / Cmp / [24302] / #50 / +441983407822"
-2.00696,50.95524,"Sixpenny Handley / Church Farm Caravan and Camping Park / Cmp / [24582] / #10 / +441725552563"
-3.0944653,50.9903399,"Taunton / Cornish Farm Touring Park / Cmp / [24583] / #48 / +441823327746"
-4.79967,50.30032,"Saint Austell / Little Winnick Touringpark / Cmp / [24589] / #105 / +441726843687"
-3.53966,50.65933,"Kennford / Kennford International Caravan & Campingpark / Cmp / [24592] / #10 / +441392833046"
-1.68847,52.44619,"Coventry / Toby Carvery Stonebridge / Cpl / [24782] / #10 / +4401675442326"
-1.75148,51.87986,"Bourton-on-the-Water / Bourton Rovers Football & Social Club / Cpl / [24566] / #5 / +441451821977"
-1.66416,50.77165,"New Milton / New Lane Orchard / Cpl / [24708] / #10 / +441425612404"
-4.20375,51.18828,"Mortehoe / North Morte Farm Caravan & Camping Park / Cmp / [24585] / #10 / +441271870381"
-0.91541,51.22982,"Hook / Newlands farm / Cpl / [24757] / #999 / +441256702373"
-4.5642,50.77168,"Bude / Penhalt Farm Holiday Park / Cmp / [24586] / #10 / +441288361210"
-2.66004,50.69692,"Puncknowle / Home Farm Caravan and Camping Park / Cmp / [24554] / #10 / +441308897258"
-5.08061,50.22486,"Carnon Downs / Carnon Downs Caravan Park / Cmp / [24588] / #10 / +441872862283"
1.15894,51.13252,"Densole / Black Horse Farm Caravan Club Site / Cmp / [24594] / #126 / +441303892665"
0.37893,50.82179,"Pevensey / Norman's Bay / Cmp / [24584] / #200 / +441323761190"
0.26461,53.25245,"Mumby / Sunnyridge / Cpl / [25266] / #10 / +441507490274"
-2.30536,53.61079,"Bury / Burrs Park Caravan Club Site / Cmp / [24848] / #64 / +441617610489"
-4.85918,55.22755,"Girvan / Parking A77 / Cpl / [25211] / #20 /"
-1.10257,53.90241,"Acaster Malbis / Poplar Farm Caravan Park / Cmp / [24821] / #150 / +441904706548"
-1.02695,53.99466,"York / Beechwood Grange Caravan Club site / Cmp / [24828] / #100 / +441904424637"
-0.66573,54.16552,"West Knapton / Wolds Way Caravan Park / Cmp / [24829] / #999 / +441944728463"
-0.40744,54.18692,"Scarborough / Humble Bee Farm / Cmp / [25189] / #3 / +441723890437"
0.11937,51.48702,"London / Abbey Wood Caravan Club Site / Cmp / [24873] / #170 / +442083117708"
-0.19902,53.95441,"Driffield / Skirlington Leisure Park / Cmp / [25158] / #290 / +441262468213"
0.25671,53.30591,"Mablethorpe / The Paddock  - Willow Tree Farm / Cpl / [25442] / #10 / +441507440145"
-3.38093,58.27045,"Latheronwheel / Parkview Terrace / Cpl / [25370] / #3 /"
-4.49411,50.86903,"Bude / Pentire Haven Holiday Park / Cmp / [25405] / #200 / +441288321601"
-0.03193,53.44542,"Ludborough / Snailsspace / Cpl / [25496] / #5 / +447725952908"
-2.70929,52.98095,"Grindley Brook / Grindley Brook Wharf Mill House / Cpl / [25596] / #999 / +441948664003"
0.71913,52.2477,"Bury Saint Edmunds / Ram Meadow Car Park / Cpl / [25426] / #5 /"
-1.13822,52.31991,"Northampton / Burnums Farm / Cpl / [25568] / #999 / +441788822227"
1.2408,52.02724,"Nacton / Toad Hall Caravan and Camping / Cmp / [25483] / #20 / +447813899661"
-0.45741,52.46024,"Barnwell / Barnwell Manor Estate / Cpl / [25567] / #999 / +441832272244"
-4.63524,52.13616,"Mwnt / Ty Gwyn Caravan & Camping Park / Cmp / [25860] / #12 / +441239614518"
-4.0506,54.83714,"Kirkcudbright / Harbour Square / Cpl / [26054] / #4 / +443033333000"
0.41913,51.07741,"Hawkhurst / Cedar gables / Cmp / [26023] / #4 / +441892890566"
-2.70831,52.96758,"Whitchurch / Viking Afloat / Cpl / [26027] / #999 / +441948662012"
-0.12446,51.13907,"Copthorne / Prince Albert Pub / Cpl / [25888] / #2 /"
-2.40593,52.85793,"Soudley Shropshire / Ivy house farm / Cpl / [26018] / #10 / +441630661336"
-1.62414,54.91397,"Gateshead / Beldy Farm / Cpl / [26030] / #5 / +441914877556"
1.20095,52.11418,"Witnesham / Burnt House Farm / Cpl / [26029] / #5 / +441473785730"
-4.01459,53.05111,"Nant Gwynant / Llyn Gwynant Campsite / Cmp / [25861] / #10 / +441766890853"
-3.38268,58.59782,"Castletown / Harbour / Cpl / [26733] / #1 /"
-1.56114,52.33825,"Kenilworth / Kenilworth RFC / Cpl / [26520] / #6 / +441926853945"
-5.80895,54.71346,"Carrickfergus / Harbour Car Park / Cpl / [26667] / #2 / +442893358049"
-1.57758,51.58843,"Woolstone / The White Horse Pub / Cpl / [26789] / #3 / +441367820726"
-6.579551,57.431661,"Isle of Skye / Kinloch Campsite / Cmp / [26718] / #25 / +441470521531"
-1.56084,51.59954,"Stanford in the Vale / The Fox and Hounds / Cpl / [26801] / #2 / +441367820680"
-2.01524,50.78821,"Wimborne / Charris Camping and Caravan Park / Cmp / [26458] / #999 / +441202885970"
-2.25944,55.13767,"Bellingham / Bellingham Camping and Caravanning Club Site / Cmp / [27183] / #50 / +441434220175"
-3.41519,54.36832,"Holmrook / Cumberlands Farm / Cpl / [27129] / #5 / +441946724616"
-4.30686,57.48123,"Inverness / Bunchrew Caravan Park / Cmp / [27201] / #125 / +441463237802"
-0.04275,51.16684,"Lingfield / Long Acres Camping / Cmp / [26880] / #60 / +441342833205"
-4.1913,51.0546,"Appledore / Parking Appledore / Cpl / [27069] / #5 /"
-0.68517881,52.93280784,"Barrowby / Thorns Farm / Cmp / [27325] / #7 / +441476590923"
-0.4530929,51.9950339,"Pulloxhill / The Cross Keys Pulloxhill / Cpl / [27239] / #5 / +441525712442"
-2.82903,55.77187,"Oxton / Airhouses CL Caravan Site / Cmp / [27484] / #5 / +441578717113"
-6.28583,57.2022,"Isle of Skye / Glenbrittle Campsite / Cmp / [27666] / #32 / +441478640404"
0.46467,50.86972,"Bexhill / Cobbs Hill Farm / Cmp / [27714] / #100 / +441424213460"
-3.21376,57.0396,"Crathie / Balmoral Car Park / Cpl / [27667] / #8 / +441467627600"
-1.70065,52.19381,"Stratford-upon-Avon / Parking Leisure Center / Cpl / [27567] / #50 /"
-5.436997,56.037628,"Lochgilphead / Lochgilphaed  Caravan Park / Cmp / [27377] / #20 / +441546602003"
-4.33533,57.66487,"Evanton / Black Rock Caravan & Camping Park / Cmp / [28239] / #33 / +441349830917"
-6.392,58.22745,"Isle of Lewis / Laxdale Holiday Park / Cmp / [28213] / #18 / +441851706966"
-1.96201,53.17032,"Upper Hulme / The Winking Man / Cpl / [28189] / #3 / +441538300361"
-1.40749,53.91544,"Wetherby / Windmill Inn / Cpl / [28158] / #5 / +441937582209"
-1.49112,53.13473,"Tansley / Lickpenny Caravan Park / Cmp / [28203] / #100 / +441629583040"
-0.43204,54.20128,"Scarborough / Spital Farm Camping Site / Cmp / [28324] / #40 / +441944711377"
-2.79107,55.42329,"Hawick / Common Haugh Car Park / Cpl / [28235] / #10 / +441450374101"
-1.72571,52.30844,"Lowsonford / Fleur De Lys / Cpl / [28234] / #1 / +441564782431"
-3.07416,54.99603,"Gretna / Braids Caravan Park / Cmp / [28306] / #60 / +441461337409"
0.27431,52.39634,"Ely / Fisherman's Car Park / Cpl / [28128] / #5 / +441353665555"
1.73324,52.62796,"Great Yarmouth / Great Yarmouth Racecourse Caravan Club Site / Cmp / [28277] / #100 / +441493855223"
0.40066,52.75693,"King's Lynn / Long Stay Car Park / Cpl / [27966] / #2 /"
-3.60043,56.56088,"Inver / Invermill Farm Caravan Park / Cmp / [28289] / #65 / +441350727477"
1.37937,51.38627,"Margate / Dreamland Parking / Cpl / [28828] / #10 /"
-4.42648,58.51921,"Midtown / Craggan Hotel / Cpl / [28449] / #2 / +441847601278"
-4.75944,57.3443,"Cannich / Cannich Woodland Camping / Cmp / [28383] / #45 / +441456415364"
-2.26834,50.62655,"Wareham / Durdledoor Holiday Park / Cmp / [28390] / #50 / +441929400200"
-6.24285,54.76195,"Randalstown / The Ramble Inn / Cpl / [28546] / #6 / +442894428888"
-6.20976,54.09836,"Rostrevor / Ross Monument / Cpl / [28823] / #6 / +442830313031"
-3.15766,55.85678,"Roslin / Slatebarns Caravan Park / Cmp / [28505] / #30 / +447867009915"
-2.18622,54.30024,"Hawes / Bainbridge Ings Country Park / Cmp / [28733] / #30 / +441969667354"
0.34336,51.95525,"Thaxted / Margaret Street Car Park / Cpl / [28847] / #2 /"
-3.18019,55.90311,"Edinburgh / Mortonhall Caravan & Camping Park / Cmp / [28551] / #250 / +441316641533"
-2.52636,53.30101,"Antrobus / Belmont Camping / Cmp / [29252] / #4 / +44 7496408032"
-6.17696,57.29146,"Isle of Skye / Sligachan Campsite / Cpl / [29086] / #20 / +447786435294"
-4.36647,56.15842,"Stirling / Cobleland Campsite The Trossachs / Cmp / [29234] / #126 / +441877382392"
-4.08655,50.39825,"Plymouth / Riverside Caravan Park / Cmp / [28954] / #10 / +441752344122"
-3.85158,50.70505,"Drewsteignton / Woodland Springs Touring Park / Cmp / [29044] / #81 / +441647231695"
-3.75242,50.88548,"Crediton / Yeatheridge Farm Caravan Park / Cmp / [29114] / #150 /"
-2.722,52.05241,"Hereford / Hereford Rowing Club / Cpl / [29301] / #200 / +441432273915"
1.34677,51.16909,"Dover / Hawthorn Farm Caravan Park / Cmp / [28958] / #10 / +441304852658"
-5.0603586,52.02381266,"Goodwick / Fferm Tresinwen / Cmp / [29232] / #7 /"
-1.62782,50.80241,"Brockenhurst / Setthorns Campsite / Cmp / [28955] / #230 / +441590681020"
-1.84512,57.41152,"Cruden Bay / Port Erroll Harbour / Cpl / [29019] / #6 / +447831222989"
-3.26085,51.44105,"Wenvoe / Vishwell Farm / Cmp / [28952] / #18 / +442920593365"
0.12342,52.16473,"Great Shelford / Cambridge Camping and Caravanning Club Site / Cmp / [29240] / #50 / +441223841185"
-4.11942,53.02067,"Beddgelert / Beddgelert Caravan and Camp Site / Cmp / [28945] / #55 / +441766890288"
-1.72872,50.77908,"Bransgore / Harrow Wood Farm Caravan Park / Cmp / [28953] / #10 / +441425672487"
-5.24798,51.88028,"St Davids / St Davids Bunk Barns / Cmp / [28948] / #5 / +441437720978"
-4.08594,50.54547,"Tavistock / Langstone Manor Holiday Camp / Cmp / [29014] / #25 / +441822613371"
-5.25679,51.87305,"St Davids / Caerfai Bay Caravan and Tent Park / Cmp / [28947] / #10 / +441437720274"
-2.7831,51.77111,"Monmouth / Trefaldu Farm / Cmp / [29406] / #999 / +441600740251"
-1.54729,54.52991,"Darlington / Chesnut Street Car Park / Cpl / [29696] / #10 /"
-3.22931,57.46993,"Aberlour / Parking Alice Littler Memorial Park / Cpl / [29774] / #5 /"
-3.18574,57.48969,"Craigellachie / Craigellachie Village Hall Car Park / Cpl / [29782] / #8 / +441340881289"
-6.17302,57.61089,"Culnacnoc / Kilt Rock / Cpl / [29805] / #3 /"
